1 Torres, Claudia     00020001
2 Duhaime, Mikayla    00170002
3 Casallas, Amya      00160001
4 Bjork, Annie        00170002
5 Murray, Shyla       00060004
6 Denis, Jenna        00160008
7 Howard, Rachael     00060001
8 Skaasheim, Rebekka  00160004
10Doyle, Maegen       00060008
11DaCosta, Nara       00060008
12Samson, Alyssa      00060008
13Jozefczyk, Andrea   00170004
14Kramer, Marieke     00180008
15Hill, Anisha        00180002
16Bistedt, Johanna    00160001
17Zajac, Carly        00160001
19Ponce, Izzy         00160001
21Traicoff, Rylee     00170001
22Soares, Riley       00060001
23Befford, Abigail    00160004
24Heather, Lara       00160002
25McReynolds, Vanisha 00170004
26Basilicato, Andrea  00060004
27Florez, Valentina   00170008
28Klos, Helen         00160001
29Ariyo, Roosa        00060008
30Dahlstrom, Helena   00020001
TMTEAM                00000000
